﻿FID,Nom,Statut_de_,Ancien_nom,Code_RIVOL,Nom_signif,Abréviati,Nom_en_Maj,Code_fanto,Date_conse,Longueur__,Type,Nom_du_ges,Importance,Source,Date_d_exp,SHAPE_Length
1,Chemin de la Source,route communale,Chemin de Moufia,1355 D,Source (Chemin de la),CHE,DE LA SOURCE,1355,30/10/1972 - 26/06/2001,886.75828209,CHEMIN, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,838.921566308812
2,Allée des Chrysanthèmes,route privée, ,0325 J,Chrysanthèmes (Allée des),ALL,DES CHRYSANTHEMES,0325, ,174.89781035,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,174.89781035141
3,Allée des Chrysanthèmes,route privée, ,0325 J,Chrysanthèmes (Allée des),ALL,DES CHRYSANTHEMES,0325, ,156.3531001,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,156.353100098952
4, , , , , , , , , ,302.59615681, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,60.9159776838914
5,Route de Montgaillard,route communale, ,0950 N,Montgaillard (Route de),RTE,DE MONTGAILLARD,0950,30/10/1972,214.97910928,ROUTE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,214.935442310021
6,Les Araucarias,route privée, ,0121 M,Araucarias (Allées du Lotissement Les), ,LES ARAUCARIAS,0121, ,92.18422772, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,92.18422771964
7,Les Araucarias,route privée, ,0121 M,Araucarias (Allées du Lotissement Les), ,LES ARAUCARIAS,0121, ,96.47297255, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,96.4681414308076
8,Rue Oscar de Jouvancourt,route privée, ,1562 D,Jouvancourt (Rue Oscar de),R,OSCAR DE JOUVANCOURT,1562, ,136.52911146,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,136.483838034512
9,Rue Oscar de Jouvancourt,route privée, ,1562 D,Jouvancourt (Rue Oscar de),R,OSCAR DE JOUVANCOURT,1562, ,16.86944706,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,16.8694470603384
10,Rue de la Cité Cotteret,route privée, ,0364 B,Cotteret (Rue de la Cité),R,DE LA CITE COTTERET,0364, ,41.10402818,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,41.1040281828423
11,Allée des Papangues,route privée, ,1594 N,Papangues (Allée des),ALL,DES PAPANGUES,1594, ,234.92887571,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,234.865217388164
12, , , , , , , , , ,0, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,60.2774141262915
13, , ,Place Etienne Regnault, , , , , , ,302.59615681, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,181.402765010667
14,Impasse des Roches Bleues,route privée, ,1595 P,Roches Bleues (Impasse des),IMP,DES ROCHES BLEUES,1595, ,93.41907541,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,93.419075412696
15,Impasse du Bois d'Olive,route privée, ,0199 X,Bois d'Olive (Impasse du),IMP,DU BOIS D'OLIVE,0199, ,72.50845314,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,72.5084531394564
16,Impasse du Bois de Cannelle,route privée, ,0187 J,Bois de Cannelle (Impasse du),IMP,DU BOIS DE CANNELLE,0187, ,66.47336749,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,66.473367491098
17,Impasse du Café Marron,route privée, ,0254 G,Café Marron (Impasse du),IMP,DU CAFE MARRON,0254, ,61.00500935,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,61.0050093484712
18,Impasse de la Cité Dalapa,route communale, ,A029,Cité Dalapa (Impasse de la),IMP,DE LA CITE DALAPA, , ,91.6290423,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,91.6290423034084
19,Impasse Joseph Albert Bertin Hoareau,route privée, , ,Bertin Hoareau (Impasse Joseph Albert),IMP,JOSEPH ALBERT BERTIN HOAREAU, , ,102.00196306,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,102.001963056475
20,Rue Saint Bernard,route communale, ,1250 P,Bernard (Rue Saint),R,SAINT BERNARD,1250,13/05/1966,235.94370992,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,235.943709916733
21,Rue de l'Amiral Decaen,route communale, ,0400 R,Decaen (Rue de l'Amiral),R,DE L'AMIRAL DECAEN,0400,12/08/1963,253.11509545,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,253.115095450579
22, , , , , , , , , ,74.17576764, , ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,74.1591220217454
23,Rue Pedro Mascarenhas,route privée, ,1138 T,Mascarenhas (Rue Pedro),R,PEDRO MASCARENHAS,1138, ,66.08628916,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,66.0862891610834
24, , , , , , , , , ,97.84268948, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,97.8426894780328
25, ,route communale, , , , , , , ,32.16177432, , ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,32.1617743164544
26, , , , , , , , , ,109.52372574, , ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,109.523725736779
27, ,route nationale (Bretelle), , , , , , , ,183.49011224, ,974 N9002 02_B1,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,183.490112241061
28, , , , , , , , , ,120.35125596, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,120.351255957504
29, ,route nationale (Bretelle), , , , , , , ,255.67163335, ,974 N9002 02_B2,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,255.671633347413
30, , , , , , , , , ,101.54415549, , ,2,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,101.544155487368
31, ,route nationale (Bretelle), , , , , , , ,105.3094384, ,974 N9002 08_B1,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,105.30943839756
32, ,route nationale (Bretelle), , , , , , , ,94.09846764, ,974 N9002 06_B3,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,94.0984676427241
33, , , , , , , , , ,21.84165373, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,21.8416537258539
34,Chemin des Longoses,route communale,Route Moril Fontaine,0793 T,Longoses (Chemin des),CHE,DES LONGOSES,0793,20/09/2019,38.4748521,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,38.4748520958758
35, , , , , , , , , ,71.74908559, , ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,71.7490855888751
36, ,route nationale (Bretelle), , , , , , , ,82.59345591, ,974 N9002 12_B1,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,82.5692790634284
37,Route à Quatre Voies de Gillot,route nationale (Bretelle), ,0995 M,Quatre Voies de Gillot (Route à),RTE,A QUATRE VOIES DE GILLOT,0995, ,129.11960897,ROUTE,974 N9002 12_B3,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,129.078289087282
38, ,route nationale (Bretelle), , , , , , , ,317.05723609, ,974 N9002 14_B2,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,317.057236086554
39, , , , , , , , , ,96.0425544, , ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,96.0408834819148
40, ,route nationale (Bretelle), , , , , , , ,150.79565028, ,974 N9102 02_B1,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,150.775583785154
41, , , , , , , , , ,27.01853947, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,27.0185394712785
42, ,route nationale (Bretelle), , , , , , , ,71.28515174, ,974 N0002  G_F,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,71.2653468457115
43,Rue Gabriel Lahuppe,Voie d'Intérêt Communautaire (communale), ,0557 L,Lahuppe (Rue Gabriel),R,GABRIEL LAHUPPE,0557,02/04/1971,18.83060305,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,18.8216661141305
44,Boulevard de la Providence,route communale, ,1160 S,Providence (Boulevard de la),BD,DE LA PROVIDENCE,1160,12/08/1963,28.11780655,BOULEVARD, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,28.087412135451
45, , , , , , , , , ,59.01377263, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,59.0137726253446
46, , , , , , , , , ,35.66187406, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,35.6618740644425
47, , , , , , , , , ,163.64378943, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,163.643789426768
48, , , , , , , , , ,127.6641507, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,127.664150698154
49, , , , , , , , , ,454.44378301, , ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,454.430805710924
50, ,route nationale (Bretelle), , , , , , , ,175.09892878, ,974 N9002 16_B2,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,175.098928776219
51, ,route nationale (Bretelle), , , , , , , ,47.2221053, ,974 N9002 10_B1,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,47.2052287617259
52,Rue du Stade de l'Est,route communale,Chemin de la Jamaique,1363 M,Stade de l'Est (Rue du),R,DU STADE DE L'EST,1363,20/10/1972 - 26/10/1981 - 15/10/1999,282.07017107,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,282.070171067408
53,Rue du Stade de l'Est,route communale,Chemin de la Jamaique,1363 M,Stade de l'Est (Rue du),R,DU STADE DE L'EST,1363,20/10/1972 - 26/10/1981 - 15/10/1999,260.72914212,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,260.729142123017
54, ,route nationale (Bretelle), , , , , , , ,147.04775438, ,974 N9002 06_B1,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,147.047754376749
55,Rue du Karting,Voie d'Intérêt Communautaire (communale), ,0708 A,Karting (Rue du),R,DU KARTING,0708,26/10/1981 - 15/12/1988,305.6097157,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,305.54984990048
56, ,route nationale (Bretelle), , , , , , , ,247.51847787, ,974 N9002 08_B3,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,247.518477865702
57,Rue du Général Roland,route communale, ,0575 F,Roland (Rue du Général),R,DU GENERAL ROLAND,0575,13/05/1966,34.13936968,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,34.1393696825432
58, , , , , , , , , ,63.83113104, , ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,63.8311310433797
59, , , , , , , , , ,73.09071147, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,73.0907114679864
60, , , , , , , , , ,53.26943272, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,53.2694327208562
61, , , , , , , , , ,64.99695774, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,64.996957735346
62, , , , , , , , , ,68.33823759, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,68.3382375874082
63,Sentier Communal, , , ,Sentier Communal, , , , ,129.24661405, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,129.24661405004
64,Rue du Stade de l'Est,route communale, , ,Stade de l'Est (Rue du),R,DU STADE DE L'EST,1363,20/10/1972 - 26/10/1981 - 15/10/1999,48.51050179,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,48.4489576741352
65,Ruelle Adenor,route privée, ,0025 H,Adenor (Ruelle),RLE,ADENOR,0025, ,73.90860576,RUELLE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,73.9086057589848
66,Rue des Sables,route communale, ,1240 D,Sables (Rue des),R,DES SABLES,1240,12/08/1963,279.36944046,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,279.369440462013
67,Allée des Heliconias,route communale, ,0414 F,Heliconias (Allée des),ALL,DES HELICONIAS,0414,29/03/1994,45.66167863,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,45.6616786300236
68,Rue Colbert,route communale, ,0340 A,Colbert (Rue),R,COLBERT,0340,12/08/1963,144.75497597,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,144.754975967128
69,Chemin du Chateau d'Eau,route communale, ,0311 U,Chateau d'Eau (Chemin du),CHE,DU CHATEAU D'EAU,0311,13/12/1984,1061.44652933,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1061.38947118281
70,Allée des Lantanas,route communale, ,0723 S,Lantanas (Allée des),ALL,DES LANTANAS,0723,14/02/2006,482.22896294,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,482.198350327683
71,Rue Henri Leveneur,route communale, ,0605 N,Leveneur (Rue Henri),R,HENRI LEVENEUR,0605,10/05/1977,79.37127827,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,79.371278266092
72,Allée des Lantanas,route privée, ,0723 S, ,ALL,DES LANTANAS,0723, ,101.33286391,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,101.332863914127
73,Rue Achille Berg,route communale, ,1559 A,Berg (Rue Achille),R,ACHILLE BERG,1559,20/09/2019,404.52202628,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,404.36651063075
74,Boulevard Lancastel,route nationale, ,0740 K,Lancastel (Boulevard),BD,LANCASTEL,0740, ,349.13010629,BOULEVARD,RN 2,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,349.130106291509
75,Rue Laferrière,route communale, ,0730 Z,Laferrière (Rue),R,LAFERRIERE,0730,12/08/1963,145.03867618,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,145.038676179898
76,Rampes Ozoux,route communale, ,1040 L,Ozoux (Rampes),RAMPES,OZOUX,1040,13/05/1966,414.70782639,RAMPES, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,414.707826392796
77,Rue de la Digue,route communale, ,0428 W,Digue (Rue de la),R,DE LA DIGUE,0428,13/05/1966,560.82140822,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,560.821408224832
78,Rue Poivre,route communale, ,1120 Y,Poivre (Rue),R,POIVRE,1120,12/08/1963,251.62368823,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,251.623688229684
79,Rue Suffren,route communale, ,1370 V,Suffren (Rue),R,SUFFREN,1370,12/08/1963,197.96731615,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,197.967316146449
80,Rue Liancourt,route communale, ,0760 G,Liancourt (Rue),R,LIANCOURT,0760,12/08/1963,173.60616012,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,173.606160123604
81,Rue Sainte Marie,route communale, ,1320 R,Marie (Rue Sainte),R,SAINTE MARIE,1320,12/08/1963,1554.11116493,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1554.11116492824
82,Rue de l'Artillerie,route communale, ,0110 A,Artillerie (Rue de l'),R,DE L'ARTILLERIE,0110,12/08/1963,147.0985759,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,147.09857590103
83,Impasse Adolphe Leroy,route communale, ,0030 N,Leroy (Impasse Adolphe),IMP,ADOLPHE LEROY,0030,12/08/1963,98.22950499,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,98.2295049857066
84,Rue de la Source,Voie d'Intérêt Communautaire (communale), ,1360 J,Source (Rue de la),R,DE LA SOURCE,1360,12/08/1963,306.98447934,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,306.984479342675
85,Rue des Messageries,route communale, ,0890 Y,Messageries (Rue des),R,DES MESSAGERIES,0890,12/08/1963,88.2462072,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,88.2462071985261
86,Chemin des Vétivers,route communale,Chemin Oudin,1447 D,Vétivers (Chemin des),CHE,DES VETIVERS,1447,30/10/1972,365.96927717,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,406.019626714729
87,Rue Philibert,route communale, ,1110 M,Philibert (Rue),R,PHILIBERT,1110,12/08/1963,266.30879264,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,266.30879264087
88,Rue Marcadet,route communale, ,0830 H,Marcadet (Rue),R,MARCADET,0830,12/08/1963,226.75199092,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,226.751990921762
89,Boulevard Lancastel,route nationale, ,0740 K,Lancastel (Boulevard),BD,LANCASTEL,0740, ,858.93169563,BOULEVARD,RN 2,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,858.925071945626
90,Rue des Lataniers,route communale, ,0750 W,Lataniers (Rue des),R,DES LATANIERS,0750,12/08/1963,138.43833467,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,138.438334673098
91,Rue Malartic,route communale, ,0810 L,Malartic (Rue),R,MALARTIC,0810,12/08/1963 - 10/05/1977,412.9765081,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,412.976508103348
92,Rue Fénelon,route communale, ,0530 G,Fénelon (Rue),R,FENELON,0530,12/08/1963,529.69016391,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,529.690163912379
93,Rue du Butor,Voie d'Intérêt Communautaire (communale), ,0250 C,Butor (Rue du),R,DU BUTOR,0250,12/08/1963,189.02959461,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,189.029594607658
94,Rue Camp Jacquot,route communale, ,0270 Z,Camp Jacquot (Rue),R,CAMP JACQUOT,0270,12/08/1963,208.07109934,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,208.071099338428
95,Rue d'Après,route communale, ,0100 P,Après (Rue d'),R,D'APRES,0100,12/08/1963,168.18276182,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,168.182761824388
96,Ruelle Fica,route privée, ,0532 J,Fica (Ruelle),RLE,FICA,0532, ,111.35943008,RUELLE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,111.359430079903
97,Chemin Michel Carron,route privée, ,0901 K,Carron (Chemin Michel),CHE,MICHEL CARRON,0901, ,143.46089229,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,143.460892289096
98,Rue Gallieni,route communale, ,0560 P,Gallieni (Rue),R,GALLIENI,0560,03/11/1977,164.09378804,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,163.18617810623
99,Rue de la Batterie,route communale, ,0150 U,Batterie (Rue de la),R,DE LA BATTERIE,0150,13/05/1966,143.50752021,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,143.507520208352
100,Rue Bouvet,route communale, ,0230 F,Bouvet (Rue),R,BOUVET,0230,13/05/1966,435.20028373,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,435.200283727452
101,Boulevard Vauban,Voie d'Intérêt Communautaire (communale), ,1429 J,Vauban (Boulevard),BD,VAUBAN,1429,12/08/1963 - 10/12/1985,445.25462972,BOULEVARD, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,445.254629717588
102,Place Monseigneur Armand-René Maupoint,route communale,Place de la Délivrance,0419 L,Maupoint (Place Monseigneur Armand-René),PL,MONSEIGNEUR ARMAND-RENE MAUPOINT,0419,12/08/1963,0,PLACE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,164.170229774185
103,Rue du Bois de Nèfles,route communale, ,0190 M,Bois de Nèfles (Rue du),R,DU BOIS DE NEFLES,0190,12/08/1963,205.3977352,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,205.391172679171
104,Rue Monthyon,route communale, ,0960 Z,Monthyon (Rue),R,MONTHYON,0960,12/08/1963,426.97202588,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,426.972025881884
105,Rue Léon Dierx,route communale, ,0758 E,Dierx (Rue Léon),R,LEON DIERX,0758, ,290.82909187,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,290.829091866932
106,Rue du Bois de Nèfles,route communale, ,0190 M,Bois de Nèfles (Rue du),R,DU BOIS DE NEFLES,0190,12/08/1963,306.81455206,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,306.799327331519
107,Rue Mazagran,route communale, ,0870 B,Mazagran (Rue),R,MAZAGRAN,0870,12/08/1963,270.23037792,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,270.230377924584
108,Chemin Léonel Boyer,route communale, ,0227 C,Boyer (Chemin Léonel),CHE,LEONEL BOYER,0227,21/03/2003,195.5966528,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,195.549073279087
109,Les Araucarias,route privée, ,0121 M,Araucarias (Allées du Lotissement Les), ,LES ARAUCARIAS,0121, ,113.08719833, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,113.06636461552
110, ,<Null>, , , , , , , ,0, , ,0,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,235.003166858391
111,Chemin des Mûriers,route communale,Voie du Lotissement les Muriers,0992 J,Mûriers (Chemin des),CHE,DES MURIERS,0992,25/02/2012,328.76622895,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,328.766228951182
112,Chemin des Longoses,route communale,Route Moril Fontaine,0793 T,Longoses (Chemin des),CHE,DES LONGOSES,0793,20/09/2019,1143.07739219,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1143.07739219215
113,Rue Milius,route communale, ,0910 V,Milius (Rue),R,MILIUS, ,12/08/1963,193.66694482,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,193.666944818991
114,Passerelle de la Fraternité,route communale (piéton), , ,Fraternité (Passerelle de la ),PASSERELLE,DE LA FRATERNITE, , ,71.37210328,PASSERELLE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,71.3721032759178
115, ,route communale,Route Moril Fontaine,0793 T,Longoses (Chemin des), , ,0793,20/09/2019,114.41073078, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,114.370061616536
116, ,route communale,Route Moril Fontaine,0793 T,Longoses (Chemin des), , ,0793,20/09/2019,134.27219237, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,134.272192374422
117, ,route communale,Route Moril Fontaine,0793 T,Longoses (Chemin des), , ,0793,20/09/2019,59.76967779, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,59.7579541824484
118,Lotissement Dr Fontaine,route privée, , , ,LOT,DR FONTAINE, , ,83.45601581,LOTISSEMENT, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,83.4109671384299
119,Chemin Lory Lebreton,route communale, ,0784 H,Lebreton (Chemin Lory),CHE,LORY LEBRETON,0784,20/09/2019 - 15/14/1983 - 13/12/1984,282.21419316,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,282.214193156177
120,Rue Henri Leveneur,route privée, ,0605 N,Leveneur (Rue Henri),R,HENRI LEVENEUR,0605, ,96.07268139,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,96.0726813874051
121,Rue de la Source,route communale, ,1360 J,Source (Rue de la),R,DE LA SOURCE,1360,12/08/1963,308.6503201,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,308.650320095055